FID,uuid,id_ocorrencia,id_municipio,id_uf,id_responsavel,des_complemento_tipo_localizaca,des_complemento_tipo_evento,des_complemento_instituicao_atu,des_complemento_tipo_dano_ident,des_danos,des_ocorrencia,dt_ocorrencia,hr_ocorrencia,dt_registro,des_informacoes_adicionais,plano_emergencia,plano_emergencia_acionado,iniciados_outras_providencias,des_outras_providencias,ocorrencia_oleo,dt_primeira_obs,hr_primeira_obs,informacao_geografica,informacao_responsavel,acao_inicial_tomada,des_causa_provavel,situacao_atual_descarga,nro_ocorrencia,endereco_ocorrencia,nome_instituicao_atuando,telefone_instituicao_atuando,tipo_substancia,volume_estimado,produto_nao_se_aplica,produto_perigoso,produto_nao_especificado,id_bacia_sedimentar,legado,des_instituicao_empresa,nome_comunicante,telefone_contato,email_comunicante,des_obs,cpf_contato,des_funcao_comunicante,ip_contato,validado,tipo_comunicado,periodo_ocorrencia,periodo_primeira_obs,municipio,uf,bacia_sedimentar,origem,tipo_evento,dt_ocorrencia_feriado,dia_semana,dia_semana_primeira_obs,dia_semana_registro,institiuicoes_atuando_local,tipos_fontes_informacoes,tipos_danos_identificados,produtos_onu,produtos_outro,geom,dt_carga,feicao_proxima
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7ff8,9d1f1f3a-0840-4de9-9019-f3a8cec09a72,312,2706901,2,,,,,,,Tombamento de caminhão carregado de biocombustível com vazamento de 5 mil litros.,,NULL ,2008-01-01 00:00:00,,,N,N,,N,,,S,N,,,,100,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Pilar,AL,,Rodovia,Outro(s),,,,,Corpo de Bombeiros;Polícia Rodoviária,Mídia,Óbitos/feridos,,,POINT (-35.9511275 -9.6016711),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7ff7,9e1b47f8-72de-4db9-aeb2-ffc7fd52b306,313,3205309,8,,,,,,,Explosão em depósito de gás.,,00:00,2008-01-01 00:00:00,,,N,N,,N,,,S,N,,,,101,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Vitória,ES,,Armazenamento/depósito,Outro(s),,,,,Corpo de Bombeiros,Mídia,Outro(s),,,POINT (-40.3016327 -20.2996826),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7ff6,7404e435-94ec-4f3a-b46d-409b0bd9b310,314,5003702,12,,,,,,,Vazamento de esgoto em grande quantidade causa poluição do córrego Paragem,,NULL ,2009-01-01 00:00:00,,,N,N,,N,,,S,N,,,,102,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Dourados,MS,,Outro(s),Outro(s),,,,,Outra(s),Mídia,Fauna;Flora;População afetada/evacuada;Rio/córrego,,,POINT (-54.812208 -22.2206145),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7ff5,e6338a4d-cdc1-4bde-b037-366019617cc6,315,,7,,,,,,,Tombamento de caminhão carregado de combustível com derramamento de querose que penetrou 40 cm no solo,,NULL ,2009-01-01 00:00:00,,,N,N,,N,,,S,N,,,,103,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,,DF,,Rodovia,Outro(s),,,,,Corpo de Bombeiros;Defesa Civil,Mídia,Solo,,,POINT (-47.9768478 -15.82326),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7ff4,f1085ea1-6007-466d-a850-77d5023ad819,316,4312054,21,,,,,,,300 Kg de produtos poluidores encontrados ás margens do rio Forqueta,,NULL ,2009-01-01 00:00:00,,,N,N,,N,,,S,N,,,,104,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Marques de Souza,RS,,Outro(s),Outro(s),,,,,Outra(s),Mídia,Rio/córrego;Solo,,,POINT (-52.097268 -29.331113),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7ff3,f5fe2675-7eed-42e1-8ede-59e50411b2f3,317,5002704,12,,,,,,,"Incêndio em fábrica de reciclagem de pneus. A fumaça altamente tóxica, segundo eles poderia prejudicar a saúde dos moradores e também o meio ambiente.",,NULL ,2010-01-01 00:00:00,,,N,N,,N,,,S,N,,,,105,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Campo Grande,MS,,Indústria,Outro(s),,,,,Corpo de Bombeiros,Mídia,Atmosfera;Outro(s);População afetada/evacuada,,,POINT (-54.6239059 -20.4704658),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7ff2,6fbc1c14-1575-43f8-9085-d0553a203e1e,318,4322707,21,,,,,,,Água contaminada com uma substância semelhante graxa deixa cerca de 40 peixes mortos em Rincão da Serra,,NULL ,2010-01-01 00:00:00,,,N,N,,N,,,S,N,,,,106,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Vera Cruz,RS,,Outro(s),Outro(s),,,,,Outra(s),Mídia,Fauna;Rio/córrego,,,POINT (-52.515176 -29.718435),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7ff1,598383da-0236-4c87-a87e-a52f0a8fe68e,319,4301701,21,,,,,,,O uso de indiscriminado de herbicidas atinge parreiral.,,NULL ,2011-01-01 00:00:00,,,N,N,,N,,,S,N,,,,107,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Barão de Cotegipe,RS,,Outro(s),Outro(s),,,,,IBAMA;Outra(s),Mídia,Flora,,,POINT (-52.37982 -27.620785),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7ff0,b11ad28e-716b-4934-ab18-0dbc87222416,320,5300108,7,,,,,,,"Uma explosão no Supermercado Super Maia, deu início a um incêndio que foi controlados após cerca de oito horas.",,NULL ,2011-01-01 00:00:00,,,N,N,,N,,,S,N,,,,108,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Brasília,DF,,Armazenamento/depósito,Outro(s),,,,,Corpo de Bombeiros;Defesa Civil;Outra(s);Polícia Civil,Mídia,Atmosfera,,,POINT (-47.882664 -15.7941211),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7fef,6be128e2-2723-4620-a65b-84525e600c7b,321,4309209,21,,,,,,,Tombamento de um caminhão com carga tóxica. A carga química que o veículo transportava caiu sobre a pista. Há risco de explosão no local.,,NULL ,2011-01-01 00:00:00,,,N,N,,N,,,S,N,,,,109,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Gravataí,RS,,Rodovia,Outro(s),,,,,Outra(s);Polícia Rodoviária,Mídia,Outro(s),,,POINT (-50.992465 -29.941282),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7fee,eb5f14b8-bc7e-4ebf-9bac-d6ef8e74dc53,322,3115359,13,,,,,,,Vazamento de óleo em mina desativada atingindo o rio Pitangui,2007-02-01,NULL ,2007-02-01 00:00:00,,,N,N,,N,,,S,N,,,,110,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Catas Altas,MG,,Outro(s),Outro(s),,,,,Outra(s),Órgão Estadual ou Municipal de Meio Ambiente,Rio/córrego,,,POINT (-43.4075 -20.0744),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7fed,4989c369-4a84-473f-8a98-f0d259f9faf2,323,1302603,4,,,,,,,"Vazamento de óleo de um tanque de armazenamento, atingindo igarapé",2007-02-01,16:00,2007-02-01 00:00:00,,,N,N,,N,,,S,N,,,,111,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Manaus,AM,,Outro(s),Outro(s),,,,,Outra(s),Mídia,Flora;Outro(s);Rio/córrego,,,POINT (-59.9856354 -3.1331055),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7fec,bab1b4d7-2e7d-40e8-8c04-23c722b5d6ab,325,3302403,19,,,,,,,Rompimento parcial do mangote de abastecimento da Plataforma P-40 da Petrobrás.,,16:55,2008-02-01 00:00:00,,,N,N,,N,,,S,N,,,,113,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Macaé,RJ,,Plataforma,Outro(s),,,,,Outra(s),Outra(s) fonte(s),Mar,,,POINT (-41.7866922 -22.3712958),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7feb,84d474f5-d7aa-4ff5-adde-125aa6d4403c,326,3539301,25,,,,,,,Patos aparecem mortos no Lago Pirassununga,,NULL ,2009-02-01 00:00:00,,,N,N,,N,,,S,N,,,,114,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Pirassununga,SP,,Outro(s),Outro(s),,,,,IBAMA;Outra(s),Mídia,Fauna,,,POINT (-47.4280861 -21.9980468),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7fea,3f9cca80-265e-4466-9b05-3bf5fefa6617,327,5107800,11,,,,,,,Queda de monomoto em mata com vazamento de combustível,,11:30,2009-02-01 00:00:00,,,N,N,,N,,,S,N,,,,115,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Santo Antônio do Leverger,MT,,Outro(s),Outro(s),,,,,Corpo de Bombeiros;Outra(s);Polícia Militar,Mídia,Óbitos/feridos,,,POINT (-56.0788132 -15.8631827),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7fe9,c3f6545e-82b7-4c9d-915b-4df580b88dac,328,2606804,17,,,,,,,Incêndio em fábrica de plásticos. Vinte e cinco toneladas que estavam em três galpões foram destruídas pelas chamas,,NULL ,2010-02-01 00:00:00,,,N,N,,N,,,S,N,,,,116,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Igarassu,PE,,Indústria,Outro(s),,,,,Corpo de Bombeiros;Outra(s),Mídia,Atmosfera;Outro(s),,,POINT (-34.9061125 -7.8354423),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7fe8,e9c0a963-cf34-45df-b851-527cc090629f,329,,19,,,,,,,Durante o recolhimento da lança do queimador para operação com a embarcação de apoio ocorreu o derramamento de 8 litros de óleo diesel que estava contido na linha,,NULL ,2010-02-01 00:00:00,,,N,N,,N,,,S,N,,,,117,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,,RJ,,Plataforma,Outro(s),,,,,Outra(s),Outra(s) fonte(s),Mar,,,POINT (-42.419415 -22.2752762),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7fe7,e42f012b-c6a7-49cc-bc5f-1e817c324f7c,330,3143302,13,,,,,,,Cerca de 400 quilos de lixo tóxico foram encontrados jogados e queimados no meio de uma vegetação. Vacina e frasco de agrotóxico e frascos de agrotóxico foram encontrados,,NULL ,2011-02-01 00:00:00,,,N,N,,N,,,S,N,,,,118,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Montes Claros,MG,,Armazenamento/depósito,Outro(s),,,,,Outra(s),Mídia,Outro(s),,,POINT (-43.862222 -16.735),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7fe6,396019e2-1b24-4947-92e0-a24b25cb4055,331,3305109,19,,,,,,,Um depósito de gás explodiu ao pegar fogo. Há suspeita de que o depósito fosse clandestino.,,NULL ,2011-02-01 00:00:00,,,N,N,,N,,,S,N,,,,119,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,São João de Meriti,RJ,,Armazenamento/depósito,Outro(s),,,,,Corpo de Bombeiros,Mídia,Atmosfera,,,POINT (-43.3724125 -22.8043744),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7fe5,ba929d39-e939-4d58-a868-b4a80bb8bec4,332,,25,,,,,,,Um depósito de reciclagem pegou fogo e causou uma grande nuvem de fumaça que atrapalhou o transito local,,NULL ,2012-02-01 00:00:00,,,N,N,,N,,,S,N,,,,120,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,,SP,,Armazenamento/depósito,Outro(s),,,,,Corpo de Bombeiros,Mídia,Atmosfera,,,POINT (-45.8906617 -23.1806359),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7fe4,93535012-46d5-4584-a6c1-4e2ea5d0e952,333,2408102,20,,,,,,,Mortandade de peixes no litoral do Rio Grande do Norte. O Ibama estuda três hipóteses para a mortandade,,NULL ,2012-02-01 00:00:00,,,N,N,,N,,,S,N,,,,121,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Natal,RN,,Outro(s),Outro(s),,,,,IBAMA,Mídia,Fauna;Mar,,,POINT (-35.2080905 -5.805398),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7fe3,31bb58ba-404a-4ed9-b73b-5c648f3b4e34,360,4105805,16,,,,,,,Empresa de extração de cal pega fogo,,12:30,2009-05-01 00:00:00,,,N,N,,N,,,S,N,,,,148,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Colombo,PR,,Indústria,Outro(s),,,,,Corpo de Bombeiros,Mídia,Atmosfera,,,POINT (-49.2243472 -25.2925439),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7fe2,53d9e21e-8dcb-4561-9d4f-e2e8cba723da,334,5105259,11,,,,,,,"Lançamento acidental de agrotóxico por avião sobre parte da área urbana do município de lucas dos rio verde/mt, quando efetuava operação de pulverização de lavouras nas proximidades da cidade.",,NULL ,2006-03-01 00:00:00,,,N,N,,N,,,S,N,,,,122,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Lucas do Rio Verde,MT,,Outro(s),Outro(s),,,,,Outra(s),Mídia,Flora;População afetada/evacuada,,,POINT (-55.904202 -13.058796),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7fe1,df102c59-c3e5-4c4c-a032-f5114778f499,335,3142205,13,,,,,,,"Derramenteo de lama originária da lavação do minério de alumínio (bauxita), em função de falha no vertedouro da barragem, provavelmente por rompimento e/ou deslocamento de uma placa de sustentação da estrutura do vertedouro, atingindo o rio fubá afluente",,NULL ,2006-03-01 00:00:00,,,N,N,,N,,,S,N,,,,123,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Miraí,MG,,Outro(s),Outro(s),,,,,Defesa Civil;IBAMA;Outra(s),Denúncia,Fauna;Flora;Outro(s);População afetada/evacuada;Rio/córrego,,,POINT (-42.612778 -21.194722),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7fe0,1d78b573-46f6-42b3-a85d-f4e486098d53,336,2304400,6,,,,,,,Derramamento de óleo bunker devido a fissura no navio Chembulk Shanghai.,,20:30,2008-03-01 00:00:00,,,N,N,,N,,,S,N,,,,124,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Fortaleza,CE,,Embarcação,Outro(s),,,,,IBAMA,Outra(s) fonte(s),Mar,,,POINT (-38.5217989 -3.7304512),2023-05-21T20:44:35,
adm_comunicacidente_p.fid--78b5926c_18efa4e3999_-7fdf,ce67891d-82be-416a-bd55-77e5708cfb99,337,5002704,12,,,,,,,Tombamento de vagões carregados com óleo diesel,,22:35,2009-03-01 00:00:00,,,N,N,,N,,,S,N,,,,125,,,,,,,,,,t,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,,,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,O dado foi omitido em atendimento a Lei n. 13.709 de 14 de agosto de 2018 e atualizações,S,,M,,Campo Grande,MS,,Ferrovia,Outro(s),,,,,Outra(s),Comunicado da empresa/responsável,Outro(s),,,POINT (-54.6239059 -20.4704658),2023-05-21T20:44:35,